"subject","predicate","object"
"http://ja.dbpedia.org/resource/新川野外市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊岡駅通商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊田商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/カバンストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/山王公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/2000/01/rdf-schema#label","神武山公園"
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/2000/01/rdf-schema#comment","神武山公園（じんむさんこうえん）は、兵庫県豊岡市京町にある都市公園。"
"http://ja.dbpedia.org/resource/神武山公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年開業の施設"
"http://ja.dbpedia.org/resource/神武山公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の地理"
"http://ja.dbpedia.org/resource/神武山公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公園"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageID",1972479
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageRevisionID",80410153
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡駅_(兵庫県)"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の地理"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿ロータリー_(豊岡市)"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバンストリート"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都丹後鉄道"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部継潤"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメイヨシノ"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年開業の施設"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
