"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーフラテス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/国章の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/鷲_(紋章)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/イエメンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/イラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/イラクの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://www.w3.org/2000/01/rdf-schema#label","イラクの国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://www.w3.org/2000/01/rdf-schema#comment","イラクの国章（イラクのこくしょう）は、イラクの象徴の一つ。この国章は20世紀の汎アラブ主義の中でシンボルとなった金の鷹（サラディンの鷹）をあしらっている。鷹の胸にはイラクの国旗の図柄の盾を抱え、足のかぎづめで「イラク共和国（al-Jumhuriya al-`Iraqiya、アラビア語: الجمهورية العراقية ‎）」と書かれた帯を持っている。 1958年の、アブドルカリーム・カーシム准将によるクーデター（7月14日革命）で成立したイラク共和国成立時の国章は星に小麦の穂という図柄であった。1963年には汎アラブ主義を掲げるバアス党が政権を奪取し、エジプト（アラブ連合共和国）・シリアとの統合を模索していた1965年にはエジプトの国章とも共通する鷹が国章となった。 制定された際はイラク国旗の図柄は縦に描かれ、国旗中の「アラーフ・アクバル」の文字もなかった。1991年の新国旗制定後に国旗の図柄は横になり、さらに2004年4月26日、サダム政権崩壊後の新国旗とともに、「アッラーフ・アクバル」をクーフィー書体に変えた図柄が制定された。現在の国章は2008年1月22日の新国旗制定に伴い改定されたものであり、バアス党時代を思わせる三つの緑の星が取り除かれている。"
"http://ja.dbpedia.org/resource/イラクの国章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093s4q"
"http://ja.dbpedia.org/resource/イラクの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラクの国の象徴"
"http://ja.dbpedia.org/resource/イラクの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageID",1203649
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageRevisionID",86722450
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの国旗"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッラーフ・アクバル"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎アラブ主義"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日革命"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドルカリーム・カーシム"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲_(紋章)"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプトの国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラクの国の象徴"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラディン"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク共和国"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バアス党"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ連合共和国"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク王国"
"http://ja.dbpedia.org/resource/イラクの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章の一覧"
