"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2000/01/rdf-schema#label","木曜ドラマストリート"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1985年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1985年のテレビドラマ"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フジテレビのスペシャルドラマの歴史"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/2004/02/skos/core#prefLabel","木曜ドラマストリート"
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://dbpedia.org/ontology/wikiPageID",3105280
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://dbpedia.org/ontology/wikiPageRevisionID",82749682
"http://ja.dbpedia.org/resource/Category:木曜ドラマストリート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:木曜ドラマストリート?oldid=82749682&ns=14"
"http://ja.dbpedia.org/resource/ぼくらの時代_(1986年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/ぼくらの時代_(1986年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/あいつと私","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/あいつと私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/一日だけの殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/一日だけの殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/三姉妹探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/三姉妹探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/家族八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/家族八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/心はロンリー気持ちは「…」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/心はロンリー気持ちは「…」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/放課後_(東野圭吾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/放課後_(東野圭吾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/木曜ドラマストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/木曜ドラマストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/桃尻娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/桃尻娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/陽のあたる坂道_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://ja.dbpedia.org/resource/陽のあたる坂道_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
"http://wikidata.dbpedia.org/resource/Q18726083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:木曜ドラマストリート"
