"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4760378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/アジアビーチゲームズのビーチバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://www.w3.org/2000/01/rdf-schema#label","アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://www.w3.org/2000/01/rdf-schema#comment","アンディ・アルディヤンサ(Andy Ardiyansah、1978年11月25日 - )は、インドネシアの男子ビーチバレー選手。ココ・プラセティオ・ダルクンコロとペアを組んでいる。2008年アジアビーチゲームズに出場しており、予選は1位、決勝では21 - 18、19 - 21、16 - 14でカザフスタンのペアを破り優勝した。2006年にはドーハで開催されたアジア大会に出場しているが、3位決定戦で同じインドネシアのペアに敗れ4位となっている。同年にはファイテンビーチバレーJBVツアーの福岡大会に出場しており、3位となっている。"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g91tr"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのアジア競技大会選手"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの男子ビーチバレー選手"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageID",1765305
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageRevisionID",75750728
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年アジアビーチゲームズ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアビーチゲームズ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーハ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココ・プラセティオ・ダルクンコロ"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイテン"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチバレー"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
