"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/KATANAシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/しんけん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/元帥杖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/国衙軍制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/捕具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/日本刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/日本刀一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://www.w3.org/2000/01/rdf-schema#label","毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://www.w3.org/2000/01/rdf-schema#comment","毛抜形太刀（けぬきがたたち）は、平安時代中期頃に登場した太刀の一様式。日本刀の原型（起源）と考えられている刀である。柄（鉄製）と刀身とが接合され一体となるよう作られている（共鉄造り）。 別称に「衛府の太刀」があるほか、『白河上皇高野御幸記（高野行幸記）』では、「俘囚野剣」とも呼ばれている。"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageID",2146967
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageRevisionID",89106619
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平経盛"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹生島"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗賀_(塩尻市)"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞草"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕨手刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀_(重要文化財工第1354号)"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛府"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝厳寺"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀〈無銘/〉"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆工"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀〈無銘（伝藤原秀郷奉納）/〉附梨子地桐紋蒔絵鞘"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻市"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大社"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥杖"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kenuki-gata_tachi_at_Ise_Shrine.jpg"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
