"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2043688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/インドにおける仏教の衰退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/上座部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/並川孝儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/中陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/八敬法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/分別説部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/密教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/正量部","http://www.w3.org/2000/01/rdf-schema#label","正量部"
"http://ja.dbpedia.org/resource/正量部","http://www.w3.org/2000/01/rdf-schema#comment","正量部 (しょうりょうぶ、サンスクリット：sammatiiya, sammitiiya）は、部派仏教の十八部の一つ。釈迦死後300年ごろに犢子部から4部が分かれた内の第三である。 知識を獲得したときに、それが正しいかどうかを判定するのを量と言うが、この派は「量」に誤謬がないので「正量部」と称した〔異部宗輪論述記〕。"
"http://ja.dbpedia.org/resource/正量部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kcfl"
"http://ja.dbpedia.org/resource/正量部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部派仏教"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageID",587219
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageRevisionID",92070778
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラマーナ"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部派仏教"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犢子部"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部派仏教"
"http://ja.dbpedia.org/resource/正量部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/正量部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:初期仏教・部派仏教"
"http://ja.dbpedia.org/resource/正量部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/abstract","正量部 (しょうりょうぶ、サンスクリット：sammatiiya, sammitiiya）は、部派仏教の十八部の一つ。釈迦死後300年ごろに犢子部から4部が分かれた内の第三である。 知識を獲得したときに、それが正しいかどうかを判定するのを量と言うが、この派は「量」に誤謬がないので「正量部」と称した〔異部宗輪論述記〕。"
"http://ja.dbpedia.org/resource/正量部","http://dbpedia.org/ontology/wikiPageLength",289
"http://ja.dbpedia.org/resource/正量部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正量部?oldid=92070778&ns=0"
"http://ja.dbpedia.org/resource/正量部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正量部"
"http://ja.dbpedia.org/resource/部派仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.wikipedia.org/wiki/正量部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正量部"
