"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1268605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/扶桑武侠傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/偸梁換柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/呉広_(秦末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/坑儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/始皇帝_-勇壮なる闘い-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/子嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/巫蠱の禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/扶蘇","http://www.w3.org/2000/01/rdf-schema#label","扶蘇"
"http://ja.dbpedia.org/resource/扶蘇","http://www.w3.org/2000/01/rdf-schema#comment","扶蘇（ふそ、拼音：Fúsū、? - 紀元前210年）は、秦の始皇帝の長男。姓は嬴（えい）。仁愛ある人格と聡明さで知られ、始皇帝を諫めていた。始皇帝からは後継者に目されていたが、始皇帝の死後、弟の胡亥や趙高・李斯の謀略により、自決を命じられ、抵抗することなく自決した。"
"http://ja.dbpedia.org/resource/扶蘇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv9y"
"http://ja.dbpedia.org/resource/扶蘇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/扶蘇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前210年没"
"http://ja.dbpedia.org/resource/扶蘇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/扶蘇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageID",66516
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageRevisionID",89940690
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蟜"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蟜の乱"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡幸"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項燕"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙毅"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前209年"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偸梁換柱"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙恬"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食客"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子嬰"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就実大学"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前210年没"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝久"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田賢抗"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坑儒"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斯"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉広_(秦末)"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前212年"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳勝"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前210年"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王離"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方士"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴間和幸"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公子"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平君"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井積徳"
