"subject","predicate","object"
"http://ja.dbpedia.org/resource/アパレシダ・デ・ゴイアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパレシーダの聖母"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://www.w3.org/2000/01/rdf-schema#label","アパレシーダの聖母"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://www.w3.org/2000/01/rdf-schema#comment","アパレシーダの聖母（ポルトガル語: Nossa Senhora da Conceição Aparecida）は、ブラジルで信仰されている聖人。サンパウロ州のに現れたとされる聖母マリアである。「アパレシーダ」とは「現れた」という意味である。アパレシーダの聖母に捧げる10月12日は、ブラジルの国民祝日に制定されている。「褐色の聖母」との異名を持つ。"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0818dm"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1717年"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのキリスト教"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母の出現"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアの称号"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageID",2022544
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageRevisionID",92202641
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリカ"
"http://ja.dbpedia.org/resource/アパレシーダの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ州"
