"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1062954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/アオザイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/ベトナムの人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/ベトナム帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/世宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/孝武皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/広南国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/張氏容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/西山朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/鄚玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮淦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福ルァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福昊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福濶"
"http://ja.dbpedia.org/resource/阮福濶","http://www.w3.org/2000/01/rdf-schema#label","阮福濶"
