"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q398309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アギガン島"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/2000/01/rdf-schema#label","アギガン島"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/2000/01/rdf-schema#comment","アギガン島（アギガンとう、チャモロ語: Aguiguan）はマリアナ諸島の北から13番目の島である。テニアン島から南西8kmに位置する。サンゴ礁に囲まれた島であり、現在は無人島である。"
"http://ja.dbpedia.org/resource/アギガン島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d487d"
"http://ja.dbpedia.org/resource/アギガン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マリアナ諸島の島"
"http://ja.dbpedia.org/resource/アギガン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて人が住んでいたミクロネシアの無人島"
"http://ja.dbpedia.org/resource/アギガン島","http://dbpedia.org/ontology/wikiPageID",1750309
"http://ja.dbpedia.org/resource/アギガン島","http://dbpedia.org/ontology/wikiPageRevisionID",77457259
"http://ja.dbpedia.org/resource/アギガン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
