"subject","predicate","object"
"http://ja.dbpedia.org/resource/GoGoはみみこい_ラジオな気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲塚由美子"
"http://wikidata.dbpedia.org/resource/Q11676225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷲塚由美子"
"http://ja.dbpedia.org/resource/エフエム岩手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲塚由美子"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲塚由美子"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://www.w3.org/2000/01/rdf-schema#label","鷲塚由美子"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://www.w3.org/2000/01/rdf-schema#comment","鷲塚 由美子（わしづか ゆみこ）は、岩手県出身のラジオカーリポーター、フリーアナウンサー、ラジオパーソナリティー。血液型はA型。"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageID",301720
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageRevisionID",87731702
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム岩手"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩泉町"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上市"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢智子"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊光"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡平市"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと元気隊"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤漢太"
