"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/佐藤謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/佐藤謙三","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/古語辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/吉川泰雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉川泰雄","http://www.w3.org/2000/01/rdf-schema#label","吉川泰雄"
"http://ja.dbpedia.org/resource/吉川泰雄","http://www.w3.org/2000/01/rdf-schema#comment","吉川 泰雄（よしかわ やすお、1917年〈大正6年〉 - 2000年〈平成12年〉1月31日）は、日本の言語学者、国語学者、歌人。國學院大學名誉学長。"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學学長"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageID",1167802
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageRevisionID",79683980
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田徳太郎"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語審議会"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文化振興財団"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語学者"
