"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18048230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大本圭野"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本圭野"
"http://ja.dbpedia.org/resource/大本圭野","http://www.w3.org/2000/01/rdf-schema#label","大本圭野"
"http://ja.dbpedia.org/resource/大本圭野","http://www.w3.org/2000/01/rdf-schema#comment","大本 圭野（おおもと けいの、1940年 - ）は、日本の経済学者。元東京経済大学経済学部教授。"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市地理学に関する人物"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立北園高等学校出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/大本圭野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageID",3052751
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageRevisionID",92317857
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立社会保障・人口問題研究所"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市地理学に関する人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（学術）"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメス出版"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立北園高等学校出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市地理学"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立北園高等学校"
"http://ja.dbpedia.org/resource/大本圭野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/大本圭野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大本圭野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/大本圭野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大本圭野","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大本圭野"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/abstract","大本 圭野（おおもと けいの、1940年 - ）は、日本の経済学者。元東京経済大学経済学部教授。"
"http://ja.dbpedia.org/resource/大本圭野","http://dbpedia.org/ontology/wikiPageLength",1410
"http://ja.dbpedia.org/resource/大本圭野","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大本圭野?oldid=92317857&ns=0"
"http://ja.dbpedia.org/resource/東京都立北園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本圭野"
"http://ja.wikipedia.org/wiki/大本圭野","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大本圭野"
