"subject","predicate","object"
"http://ja.dbpedia.org/resource/7人の偉人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/12月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/1955年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/アンペグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ウォル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/エディ・スリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/カット・ザ・クラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/クラッシュ・シティ・ロッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/グレン・マトロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/コンバット・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/コンプリート・コントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ゴリラズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/サンディニスタ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ザ・クラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ザ・グッド,ザ・バッド・アンド・ザ・クイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ザ・グッド,ザ・バッド・アンド・ザ・クイーン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ジョン・テイラー_(ベーシスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ジョー・ストラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/スリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/スーパー・ブラック・マーケット・クラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/セントラル・セント・マーチンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ダウン・イン・ザ・グルーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/テリー・チャイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/デーモン・アルバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/トッパー・ヒードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/トニー・アレン_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/パール・ハーバー・アンド・ジ・エクスプロージョンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ブラック・マーケット・クラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ブラック・マーケット・クラッシュ","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
