"subject","predicate","object"
"http://ja.dbpedia.org/resource/代アニ","http://www.w3.org/2000/01/rdf-schema#label","代アニ"
"http://ja.dbpedia.org/resource/代アニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105_0kf"
"http://ja.dbpedia.org/resource/代アニ","http://dbpedia.org/ontology/wikiPageID",185903
"http://ja.dbpedia.org/resource/代アニ","http://dbpedia.org/ontology/wikiPageRevisionID",21363987
"http://ja.dbpedia.org/resource/代アニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木アニメーション学院"
"http://ja.dbpedia.org/resource/代アニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/代々木アニメーション学院"
"http://ja.dbpedia.org/resource/代アニ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/代アニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/代アニ?oldid=21363987&ns=0"
"http://ja.dbpedia.org/resource/代アニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/代アニ"
"http://ja.wikipedia.org/wiki/代アニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/代アニ"
