"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/永野景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/三遊亭丈二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/全国ラジオネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭のニュースアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭のニュースアタックル","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭のラジオサーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/2000/01/rdf-schema#label","小倉智昭の夕焼けアタックル"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://www.w3.org/2000/01/rdf-schema#comment","『小倉智昭の夕焼けアタックル』（おぐらともあきのゆうやけアタックル）は、1992年10月5日から1999年4月1日（野村邦丸の夕焼けアタックル 金曜スペシャルを含めると、1999年4月2日）まで文化放送で放送していた、夕方のワイド番組。 なお、以下では『小倉智昭の夕焼けアタックル』を『小倉』、『野村邦丸の夕焼けアタックル 金曜スペシャル』を『邦丸』と表記する。"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のニュース・報道番組"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageID",495581
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageRevisionID",89607763
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野景子"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送のニュース・報道番組"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いう気リンリン_那智チャコワイド"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ロマン人生いろいろ"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/小倉智昭の夕焼けアタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうーなってるの%3F!"
