"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11434974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島貞益"
"http://ja.dbpedia.org/resource/フリードリッヒ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞益"
"http://ja.dbpedia.org/resource/内藤耻叟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞益"
"http://ja.dbpedia.org/resource/内藤耻叟","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大島貞益"
"http://ja.dbpedia.org/resource/大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞益"
"http://ja.dbpedia.org/resource/大島貞益","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大島貞益","http://www.w3.org/2000/01/rdf-schema#label","大島貞益"
"http://ja.dbpedia.org/resource/大島貞益","http://www.w3.org/2000/01/rdf-schema#comment","大島 貞益（おおしま さだます、弘化2年2月17日（1845年3月14日） - 大正3年（1914年）10月19日）は明治時代の著作家（経済評論家）・翻訳家・教育者。号は「石華」。 日本におけるF・リストの紹介者および保護貿易論者として知られ、「日本のリスト」と称される。"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:但馬国の人物"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済評論家"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済雑誌社の人物"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/大島貞益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/大島貞益","http://dbpedia.org/ontology/wikiPageID",2225109
"http://ja.dbpedia.org/resource/大島貞益","http://dbpedia.org/ontology/wikiPageRevisionID",89390822
"http://ja.dbpedia.org/resource/大島貞益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義"
