"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/1995年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/1997年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/2000年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/2002年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/2003年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/モニク・ファンデリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/世界柔道団体選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/二宮美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/劉歓縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/国吉真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/塚田真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/孫福明","http://www.w3.org/2000/01/rdf-schema#label","孫福明"
"http://ja.dbpedia.org/resource/孫福明","http://www.w3.org/2000/01/rdf-schema#comment","孫 福明（そん ふくめい、Sun Fuming 、1974年4月14日 - ）は、中国の遼寧省鉄嶺出身の女子柔道家。178cmで124kg。現役時代は78kg超級の選手だった。"
"http://ja.dbpedia.org/resource/孫福明","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z23fc"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄嶺出身の人物"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のユニバーシアード銅メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道中国代表選手"
"http://ja.dbpedia.org/resource/孫福明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageID",2018872
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageRevisionID",86131195
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄嶺出身の人物"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
