"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q612900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ミルトン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://www.w3.org/2000/01/rdf-schema#label","ミルトン (ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://www.w3.org/2000/01/rdf-schema#comment","ミルトン（Milton）は、アメリカ合衆国のペンシルベニア州ノーサンバーランド郡にある町の一つである。2000年現在の人口は6,650人。"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8kg"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンバーランド郡_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州のボロウ"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageID",150896
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageRevisionID",79202118
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ミルトン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
