"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納庄兵芽"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・オーバーヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納庄兵芽"
"http://ja.dbpedia.org/resource/明石市立魚住中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納庄兵芽"
"http://ja.dbpedia.org/resource/納庄兵芽","http://www.w3.org/2000/01/rdf-schema#label","納庄兵芽"
"http://ja.dbpedia.org/resource/納庄兵芽","http://www.w3.org/2000/01/rdf-schema#comment","納庄　兵芽（のうしょう　ひょうが、1998年5月11日 - ）は、兵庫県出身の、日本の柔道選手。階級は60kg級。身長165cm。組み手は左組み。血液型はA型。得意技は内股。"
"http://ja.dbpedia.org/resource/納庄兵芽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/納庄兵芽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/納庄兵芽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/納庄兵芽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageID",4082763
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageRevisionID",91210973
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校柔道大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀玄暉"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国小学生学年別柔道大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立魚住中学校"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内股"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯落"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送足払"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成中学校・高等学校_(愛知県)"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育英高等学校"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・オーバーヴァルト"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/納庄兵芽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/納庄兵芽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/abstract","納庄　兵芽（のうしょう　ひょうが、1998年5月11日 - ）は、兵庫県出身の、日本の柔道選手。階級は60kg級。身長165cm。組み手は左組み。血液型はA型。得意技は内股。"
"http://ja.dbpedia.org/resource/納庄兵芽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/納庄兵芽"
"http://ja.dbpedia.org/resource/納庄兵芽","http://dbpedia.org/ontology/wikiPageLength",1665
"http://ja.dbpedia.org/resource/納庄兵芽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/納庄兵芽?oldid=91210973&ns=0"
"http://ja.dbpedia.org/resource/育英高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納庄兵芽"
"http://wikidata.dbpedia.org/resource/Q85883167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/納庄兵芽"
"http://ja.wikipedia.org/wiki/納庄兵芽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/納庄兵芽"
