"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8264823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/2000/01/rdf-schema#label","アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのクラブに所属する女子サッカー選手"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アーセナルFCの選手"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://dbpedia.org/ontology/wikiPageID",4490915
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",86741561
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アーセナル・ウィメンFCの選手?oldid=86741561&ns=14"
"http://ja.dbpedia.org/resource/アーセナル・ウィメンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/エレン・トニ・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/エレン・トニ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/キム・リトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/キム・リトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ケイトリン・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ケイトリン・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/フィフィアネ・ミデマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/フィフィアネ・ミデマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/マヌエーラ・ツィンスベルガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/マヌエーラ・ツィンスベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ラウラ・ヴィーンロイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ラウラ・ヴィーンロイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ヴィクトリア・シュナーダーベック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/ヴィクトリア・シュナーダーベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/大野忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/大野忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/岩渕真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/岩渕真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
"http://ja.dbpedia.org/resource/石田美穂子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーセナル・ウィメンFCの選手"
