"subject","predicate","object"
"http://ja.dbpedia.org/resource/アガルタ_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリング・キンダースリー"
"http://ja.dbpedia.org/resource/スター・ウォーズ/フォースの覚醒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリング・キンダースリー"
"http://ja.dbpedia.org/resource/スター・ウォーズ/最後のジェダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリング・キンダースリー"
"http://ja.dbpedia.org/resource/ロンドン芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリング・キンダースリー"
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://www.w3.org/2000/01/rdf-schema#label","ドーリング・キンダースリー"
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://dbpedia.org/ontology/wikiPageID",4132567
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://dbpedia.org/ontology/wikiPageRevisionID",88008375
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DK_(出版社)"
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DK_(出版社)"
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドーリング・キンダースリー?oldid=88008375&ns=0"
"http://ja.dbpedia.org/resource/ドーリング・キンダースリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドーリング・キンダースリー"
"http://ja.wikipedia.org/wiki/ドーリング・キンダースリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドーリング・キンダースリー"
