"subject","predicate","object"
"http://ja.dbpedia.org/resource/Honey_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/Honey_(映画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/Sonar_Pocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/テレビ朝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/ハニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/ハニー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハニー_(漫画)"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","ハニー (漫画)"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『ハニー』（honey）は目黒あむによる日本の漫画作品。『別冊マーガレット』（集英社）2012年9月号より2015年12月号まで連載された。日本出版販売が主催する「全国書店員が選んだおすすめコミック2014」のランキングで7位にランクインした。単行本全8巻。2015年にドラマCD化され、2018年3月31日に実写映画化された。"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ映画"
"http://ja.dbpedia.org/resource/ハニー_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ漫画"
