"subject","predicate","object"
"http://ja.dbpedia.org/resource/SECRET_HANGAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/カイメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/グローリー・スター","http://www.w3.org/2000/01/rdf-schema#label","グローリー・スター"
"http://ja.dbpedia.org/resource/グローリー・スター","http://www.w3.org/2000/01/rdf-schema#comment","グローリー・スターは、バンダイナムコゲームスから発売されたコンピューターゲーム、『スーパーロボット大戦Z』に登場する架空のチーム。"
"http://ja.dbpedia.org/resource/グローリー・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageID",1753348
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageRevisionID",90346721
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムロ・レイ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤隆"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコイチ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウムガイ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高口幸子"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ビダン"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリプス戦役"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース・パイロット"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVERMANキングゲイナー"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次スーパーロボット大戦OG"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川ひろあき"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダムガンダム"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキンヘッド"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・アスカ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゥーゴ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ザ・バレル"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ数字"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィーツ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明貴美加"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えアニメ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRX計画"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦Z"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五感"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニー落とし"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡フラグ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューターゲーム"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年戦争"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Another_Century's_Episode:R"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイメラ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災孤児"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとめ座"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SuperRobotWars"
