"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q190539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/アラン・ギバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/イストワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/イデオロギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ウェールズ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/エミール・バンヴェニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/オリエンタリズム_(サイード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/サラ・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ジャック・ラカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ジュディス・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ジュディス・バトラー","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ディスクール","http://www.w3.org/2000/01/rdf-schema#label","ディスクール"
"http://ja.dbpedia.org/resource/ディスクール","http://www.w3.org/2000/01/rdf-schema#comment","ディスクール（フランス語: discours）は、言語・文化・社会を論じる際の専門用語としては、「書かれたこと」や「言われたこと」といった、言語で表現された内容の総体を意味する概念である。日本語では意訳して言説（げんせつ）の語を当てることが多い。"
"http://ja.dbpedia.org/resource/ディスクール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8sr"
"http://ja.dbpedia.org/resource/ディスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会哲学の概念"
"http://ja.dbpedia.org/resource/ディスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知識"
"http://ja.dbpedia.org/resource/ディスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会言語学"
"http://ja.dbpedia.org/resource/ディスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の語句"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageID",158071
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageRevisionID",90235775
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・フーコー"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判的言説分析"
