"subject","predicate","object"
"http://ja.dbpedia.org/resource/63ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/UOBプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/リパブリックプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUBセンター"
"http://ja.dbpedia.org/resource/OUBセンター","http://www.w3.org/2000/01/rdf-schema#label","OUBセンター"
"http://ja.dbpedia.org/resource/OUBセンター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669gd"
"http://ja.dbpedia.org/resource/OUBセンター","http://dbpedia.org/ontology/wikiPageID",3790162
"http://ja.dbpedia.org/resource/OUBセンター","http://dbpedia.org/ontology/wikiPageRevisionID",68563051
"http://ja.dbpedia.org/resource/OUBセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ラッフルズ・プレイス"
"http://ja.dbpedia.org/resource/OUBセンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワン・ラッフルズ・プレイス"
"http://ja.dbpedia.org/resource/OUBセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OUBセンター"
"http://ja.dbpedia.org/resource/OUBセンター","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/OUBセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OUBセンター?oldid=68563051&ns=0"
"http://ja.wikipedia.org/wiki/OUBセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OUBセンター"
