"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/前田昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/原ひさ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/小林脳行","http://www.w3.org/2000/01/rdf-schema#label","小林脳行"
"http://ja.dbpedia.org/resource/小林脳行","http://www.w3.org/2000/01/rdf-schema#comment","株式会社 小林脳行（こばやしのうこう）は、かつて東京都中央区日本橋本町を本社に実在した生活化学用品（台所／洗面所／トイレ用品）メーカーである。現在は経営破綻し会社は存在しないが、営業権は小林製薬が承継している。非上場会社。"
"http://ja.dbpedia.org/resource/小林脳行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/小林脳行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年廃止の企業"
"http://ja.dbpedia.org/resource/小林脳行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/小林脳行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林製薬"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageID",327088
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageRevisionID",91784876
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ三面記事_ウィークエンダー"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートボール"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟脳"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜劇場"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスボックス"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニボン"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moth_beads.JPG"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内桃子"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押阪忍"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田繁"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷輝彦"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスノー"
