"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリカ・ジョング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/世界現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/中原中也賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/斎藤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/栃木県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/栃木県立足利女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/青山みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://www.w3.org/2000/01/rdf-schema#label","青山みゆき (詩人)"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://www.w3.org/2000/01/rdf-schema#comment","青山 みゆき（あおやま みゆき、1954年12月1日 - ）は、日本の詩人、歌人、評論家、翻訳家、アメリカ文学者。元聖徳大学准教授。"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学の英訳者"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越境文学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ州立大学の教員"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ大学出身の人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageID",3605053
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageRevisionID",89521884
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜美術社出版販売"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ大学出身の人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利女子高等学校"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治郎_(歌人)"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句協会"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本道代"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩ラ・メール"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川和江"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池昌代"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジブウェー語"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原幸子"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブアメリカン"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人会議"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立インディアナ大学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林館"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学の英訳者"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来_(短歌結社)"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國峰照子"
