"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶州葉氏","http://www.w3.org/2000/01/rdf-schema#label","慶州葉氏"
"http://ja.dbpedia.org/resource/慶州葉氏","http://www.w3.org/2000/01/rdf-schema#comment","慶州葉氏（キョンジュヨプし、キョンジュソプし、朝鮮語: 경주엽씨、경주섭씨）は、朝鮮の氏族の一つ。本貫は慶尚北道慶州市である。2015年の調査では、554人（うち「ヨプ」は483人、「ソプ」は71人）である。 始祖は、中国宋のと翰林学士を務めた葉公済である。葉公済は、戦乱が起こることを予期して高麗に亡命、全羅道の潭陽に定住し、高宗が官職を下賜した。 元の追手が、葉公済に迫って来たので、慶尚道の慶州を経て、江原道の江陵に隠居した。葉公済の子孫が葉公済が最初に定住した潭陽を本貫にして慶州葉氏を創始した。"
"http://ja.dbpedia.org/resource/慶州葉氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶州葉氏"
"http://ja.dbpedia.org/resource/慶州葉氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageID",3648214
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageRevisionID",92520623
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶州葉氏"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫議大夫"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉_(姓)"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア文化交渉学会"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光林_(歴史学者)"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(高麗王)"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉公済"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潭陽"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚道"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅道"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%85%85/%EC%84%AD/%EA%B2%BD%EC%A3%BC-%EC%84%AD/%7Carchiveurl=https:/archive.ph/tSsB4%7Carchivedate=2022-09-18"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Clanguage=en%7Cformat=PDF%7Cpage=20%7Carchiveurl=https:/web.archive.org/web/20160327222247/http:/www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Carchivedate=2016-03-27"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/葉公済"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/慶州葉氏","http://ja.dbpedia.org/property/家名","慶州葉氏"
"http://ja.dbpedia.org/resource/慶州葉氏","http://dbpedia.org/ontology/abstract","慶州葉氏（キョンジュヨプし、キョンジュソプし、朝鮮語: 경주엽씨、경주섭씨）は、朝鮮の氏族の一つ。本貫は慶尚北道慶州市である。2015年の調査では、554人（うち「ヨプ」は483人、「ソプ」は71人）である。 始祖は、中国宋のと翰林学士を務めた葉公済である。葉公済は、戦乱が起こることを予期して高麗に亡命、全羅道の潭陽に定住し、高宗が官職を下賜した。 元の追手が、葉公済に迫って来たので、慶尚道の慶州を経て、江原道の江陵に隠居した。葉公済の子孫が葉公済が最初に定住した潭陽を本貫にして慶州葉氏を創始した。"
