"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナスララ","http://www.w3.org/2000/01/rdf-schema#label","ナスララ"
"http://ja.dbpedia.org/resource/ナスララ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thv7"
"http://ja.dbpedia.org/resource/ナスララ","http://dbpedia.org/ontology/wikiPageID",641346
"http://ja.dbpedia.org/resource/ナスララ","http://dbpedia.org/ontology/wikiPageRevisionID",20910375
"http://ja.dbpedia.org/resource/ナスララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ナスルッラーフ"
"http://ja.dbpedia.org/resource/ナスララ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハサン・ナスルッラーフ"
"http://ja.dbpedia.org/resource/ナスララ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ナスララ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナスララ?oldid=20910375&ns=0"
"http://ja.dbpedia.org/resource/ナスララ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナスララ"
"http://ja.wikipedia.org/wiki/ナスララ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナスララ"
