"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2478569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/2000/01/rdf-schema#label","ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/2000/01/rdf-schema#comment","ASMインターナショナル（ASM International N.V.、通称ASMI）は、ウェハー処理用の半導体プロセス装置を開発・製造する多国籍企業。オランダ・フレヴォラント州・アルメレに本拠を置き、世界14カ国に拠点を持つ。日本法人は日本エー・エス・エム株式会社。ユーロネクスト・アムステルダム上場企業（Euronext: ASM ）。"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーロネクスト・アムステルダム上場企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体装置メーカー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの多国籍企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの工業製品メーカー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageID",4103609
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageRevisionID",79560529
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥオモ・スントラ"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生区"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASML"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェハー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメレ"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体産業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩市"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーロネクスト・アムステルダム上場企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASDAQ"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロネクスト・アムステルダム"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
