"subject","predicate","object"
"http://ja.dbpedia.org/resource/常盤坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/常盤坂","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/弘前市立朝陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/新寺町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/新寺町_(弘前市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/桔梗野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/桔梗野_(弘前市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/樹木_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/樹木_(弘前市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/清水富田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/清水富田","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/2000/01/rdf-schema#label","茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/2000/01/rdf-schema#comment","茂森新町（しげもりしんちょう）は、江戸期から現在にかけての青森県弘前市の地名。茂森新町一丁目から茂森新町四丁目まである。郵便番号は036-8261。"
"http://ja.dbpedia.org/resource/茂森新町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageID",2248999
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageRevisionID",88153098
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森町"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西目屋村"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西茂森"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木_(弘前市)"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬村_(青森県)"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津軽郡"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寺町_(弘前市)"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
