"subject","predicate","object"
"http://ja.dbpedia.org/resource/トマスエジソン","http://www.w3.org/2000/01/rdf-schema#label","トマスエジソン"
"http://ja.dbpedia.org/resource/トマスエジソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bty"
"http://ja.dbpedia.org/resource/トマスエジソン","http://dbpedia.org/ontology/wikiPageID",9996
"http://ja.dbpedia.org/resource/トマスエジソン","http://dbpedia.org/ontology/wikiPageRevisionID",2178440
"http://ja.dbpedia.org/resource/トマスエジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/トマスエジソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/トマスエジソン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/トマスエジソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トマスエジソン?oldid=2178440&ns=0"
"http://ja.dbpedia.org/resource/トマスエジソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トマスエジソン"
"http://ja.wikipedia.org/wiki/トマスエジソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トマスエジソン"
