"subject","predicate","object"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/2000/01/rdf-schema#label","Yathar"
"http://ja.dbpedia.org/resource/Yathar","http://www.w3.org/2000/01/rdf-schema#comment","yathar Myanmar Co., Ltd.（ヤターミャンマー株式会社）は、ミャンマーで最大のシェアを誇るグルメ・ビューティープラットフォーム「yathar」（ミャンマー語で「味」の意味を表す）を開発、運営している日系ミャンマー法人のIT企業。通称yathar（ヤター）。本社はシンガポール（yathar Pte. Ltd.）。同社は、プラットフォーム事業をメイン事業とし、コンサルティング、アウトソース開発、翻訳、デザイン、インターネットに関わる全ての事業を展開。"
"http://ja.dbpedia.org/resource/Yathar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの企業"
"http://ja.dbpedia.org/resource/Yathar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの経済"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageID",4449967
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageRevisionID",92434201
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yathar.png"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの経済"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの企業"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageExternalLink","https://yathar.com/"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/wikiPageExternalLink","https://yathar.com"
"http://ja.dbpedia.org/resource/Yathar","http://xmlns.com/foaf/0.1/name","yathar Pte. Ltd. / yathar Myanmar Co., Ltd."
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/numberOfEmployees",33
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/Yathar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yathar.png?width=300"
"http://ja.dbpedia.org/resource/Yathar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yathar"
"http://ja.dbpedia.org/resource/Yathar","http://xmlns.com/foaf/0.1/homepage","https://yathar.com"
"http://ja.dbpedia.org/resource/Yathar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yathar.png"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/事業内容","プラットフォーム事業、コンサルティング、アウトソース開発、翻訳、デザイン、その他インターネットに関わるすべての事業"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/代表者","市川俊介"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/国籍","シンガポール、ミャンマー"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/外部リンク","https://yathar.com/"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/宣伝",2021
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/従業員数",33
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/本社所在地",8
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/業種","IT（情報通信）"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/略称","yathar（ヤター）"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/社名","yathar Pte. Ltd. / yathar Myanmar Co., Ltd."
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/種類","持株会社（シンガポール）
事業会社（ミャンマー連邦）"
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/設立",2018
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/Yathar","http://ja.dbpedia.org/property/本店所在地","No-8, U Weikzar Street, 7 Ward, Pazundaung Township, Yangon, Myanmar"
