"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://www.w3.org/2000/01/rdf-schema#label","ラウンズベリー"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://www.w3.org/2000/01/rdf-schema#comment","ラウンズベリー（Lounsbury, Lounsbery, Lounsberry）は、英語圏の姓。 
* ジョン・ラウンズベリー - アメリカ合衆国のアニメーター。 
* フロイド・ラウンズベリー - アメリカ合衆国の人類学者、言語学者。 
* ランズベリー・アーサー - 日本の声優。"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageID",3616921
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageRevisionID",85488034
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラウンズベリー"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ラウンズベリー賞"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランズベリー"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランズベリー・アーサー"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・ラウンズベリー"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/abstract","ラウンズベリー（Lounsbury, Lounsbery, Lounsberry）は、英語圏の姓。 
* ジョン・ラウンズベリー - アメリカ合衆国のアニメーター。 
* フロイド・ラウンズベリー - アメリカ合衆国の人類学者、言語学者。 
* ランズベリー・アーサー - 日本の声優。"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://dbpedia.org/ontology/wikiPageLength",264
"http://ja.dbpedia.org/resource/ラウンズベリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラウンズベリー?oldid=85488034&ns=0"
"http://ja.dbpedia.org/resource/ラウンズベリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラウンズベリー"
"http://ja.dbpedia.org/resource/ランズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンズベリー"
"http://wikidata.dbpedia.org/resource/Q6689679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンズベリー"
"http://ja.wikipedia.org/wiki/ラウンズベリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラウンズベリー"
