"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q941558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/DUALSHOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/D端子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/Media_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/P.S.すりーさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlaceEngine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlaceEngine","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Portable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Portable go"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://www.w3.org/2000/01/rdf-schema#comment","PlayStation Portable go（プレイステーション・ポータブル ゴー、略称: PSP go）は、ソニー・コンピュータエンタテインメント（略: SCE） が2009年10月1日に発売した携帯型ゲーム機。"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qvh_"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型プレーヤー"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageID",1795213
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageRevisionID",92656349
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナローバンド"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Input/Outputポート"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録媒体"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスメディアバー"
