"subject","predicate","object"
"http://ja.dbpedia.org/resource/アベルマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/クレアチニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/シェーグレン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/ピラジナミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/レボフロキサシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/尿中一般物質定性半定量検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/尿沈渣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/尿細管性アシドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/糸球体腎炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
"http://ja.dbpedia.org/resource/腎臓学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性腎炎"
