"subject","predicate","object"
"http://ja.dbpedia.org/resource/GRABAKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/KEI山宮","http://www.w3.org/2000/01/rdf-schema#label","KEI山宮"
"http://ja.dbpedia.org/resource/KEI山宮","http://www.w3.org/2000/01/rdf-schema#comment","KEI山宮（ケイやまみや、1972年7月12日 - ）は、日本の男性総合格闘家。神奈川県茅ヶ崎市出身。初代ライトヘビー級キング・オブ・パンクラシスト。神奈川県立茅ケ崎高等学校、国士舘大学卒業。"
"http://ja.dbpedia.org/resource/KEI山宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04795w_"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立茅ケ崎高等学校出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキックボクサー"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/KEI山宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageID",805172
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageRevisionID",92105742
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋義生"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立茅ケ崎高等学校出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國奥麒樹真"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢光晴"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・デウォン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_23"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣克臣"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラス"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンジ・ヒベイロ"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本キックボクシング連盟"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイ・メッツァー"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤豪則"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ・フィリオ"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
