"subject","predicate","object"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://www.w3.org/2000/01/rdf-schema#label","PS ムーブ"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qmy3"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://dbpedia.org/ontology/wikiPageID",2264532
"http://ja.dbpedia.org/resource/PS_ムーブ","http://dbpedia.org/ontology/wikiPageRevisionID",35642726
"http://ja.dbpedia.org/resource/PS_ムーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Move"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PlayStation_Move"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/PS_ムーブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PS_ムーブ?oldid=35642726&ns=0"
"http://ja.dbpedia.org/resource/PS_ムーブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PS_ムーブ"
"http://ja.wikipedia.org/wiki/PS_ムーブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PS_ムーブ"
