"subject","predicate","object"
"http://ja.dbpedia.org/resource/アバカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/アバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/クチュルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/クチュルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/フレグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/フレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/平徳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/平徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/2000/01/rdf-schema#label","13世紀の仏教徒"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の仏教徒"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の仏教"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の人物"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/2004/02/skos/core#prefLabel","13世紀の仏教徒"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://dbpedia.org/ontology/wikiPageID",3994577
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://dbpedia.org/ontology/wikiPageRevisionID",74029042
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の仏教徒"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教徒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:13世紀の仏教徒?oldid=74029042&ns=14"
"http://ja.dbpedia.org/resource/Category:13世紀の僧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
"http://wikidata.dbpedia.org/resource/Q8091603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀の仏教徒"
