"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30934452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小峰大羽"
"http://ja.dbpedia.org/resource/小峰大羽","http://www.w3.org/2000/01/rdf-schema#label","小峰大羽"
"http://ja.dbpedia.org/resource/小峰大羽","http://www.w3.org/2000/01/rdf-schema#comment","小峰 大羽（こみね たいう、1873年‐没年不詳）とは明治時代末期の口絵画家。"
"http://ja.dbpedia.org/resource/小峰大羽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/小峰大羽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageID",3604284
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageRevisionID",64271059
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺黙禅"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木版"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田魯庵"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵩山堂"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安月郊"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見水蔭"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井研堂"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口絵"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡永洗"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲岡奴之助"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不詳"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井弦斎"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田秋声"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗風葉"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/abstract","小峰 大羽（こみね たいう、1873年‐没年不詳）とは明治時代末期の口絵画家。"
"http://ja.dbpedia.org/resource/小峰大羽","http://dbpedia.org/ontology/wikiPageLength",817
"http://ja.dbpedia.org/resource/小峰大羽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小峰大羽?oldid=64271059&ns=0"
"http://ja.dbpedia.org/resource/小峰大羽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小峰大羽"
"http://ja.dbpedia.org/resource/ホコトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰大羽"
