"subject","predicate","object"
"http://ja.dbpedia.org/resource/憲法制定国民議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1791年廃止"
"http://ja.dbpedia.org/resource/憲法制定国民議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1791年廃止"
"http://ja.dbpedia.org/resource/Category:1791年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1791年廃止"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://www.w3.org/2000/01/rdf-schema#label","1791年廃止"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀廃止_(年別)"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://www.w3.org/2004/02/skos/core#prefLabel","1791年廃止"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://dbpedia.org/ontology/wikiPageID",3601246
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://dbpedia.org/ontology/wikiPageRevisionID",64207712
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1791年廃止?oldid=64207712&ns=14"
"http://wikidata.dbpedia.org/resource/Q8105926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1791年廃止"
