"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/10月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/1435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/1525年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://www.w3.org/2000/01/rdf-schema#label","アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://www.w3.org/2000/01/rdf-schema#comment","アンドレア・デッラ・ロッビア（Andrea della Robbia, 1435年10月24日 - 1525年8月4日）は、ルネサンス期イタリアの（とくにセラミックスの）彫刻家。ルカ・デッラ・ロッビアの弟マルコの子供（つまりルカの甥）である。 アンドレアはフィレンツェの生まれ。当時の釉薬を使う美術家の中でも最も有名な人物である。アンドレアの工房は、死後、息子のジョヴァンニ・デッラ・ロッビア（Giovanni della Robbia, 1469年 - 1529年）に引き継がれた。 アンドレアの作品には、以下のようなものがある。 
* フィレンツェ、捨て子養育院のための幼児のメダリオンならびに屋内エントランスの上にある『受胎告知』 
* フィレンツェ、ロッジャ・ディ・サン・パオロにある『聖フランチェスコと聖ドミニコの会談』 
* バルジェッロの『馬槽の中の神の子を崇める聖母』 
* ヴィテルボにある『マドンナ・デッラ・クエルチャ』 
* アレッツォのサンタ・マリア・デレ・グラチエ教会の大理石の大祭壇 
* 昔のピストイア大聖堂の丸天井とポーチの装飾 
* サンタ・フィオーラのサンタ・フィオーレ・エ・ルチッラ教会の装飾"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_c7r"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1525年没"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのセラミック工芸家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の人物"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1435年生"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンスの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageID",1273739
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageRevisionID",80728092
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミックス"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンスの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Virgin_Child_Cherubim_Della_Robbia.jpg"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルジェロ美術館"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのセラミック工芸家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1435年生"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1529年"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1525年没"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釉薬"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の人物"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フィオーラ"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ"
