"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://wikidata.dbpedia.org/resource/Q11664636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/てれび戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/はるかな旅へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/へろへろくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/ガッコの先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/キャロット_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/ホームドラマ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズのイベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの出演者・登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの特別企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの短期企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの音楽コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/科学大好き土よう塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/2000/01/rdf-schema#label","須田泰大"
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/2000/01/rdf-schema#comment","須田 泰大（すだ やすひろ、1990年4月12日 - ）は、日本の男性タレントとして1998年から2013年まで活動していた人物。本名同じ。青山学院大学社会情報学部卒業。現在は、慶應義塾普通部の数学教師。 東京都出身。シーアンドティーに所属していた。"
"http://ja.dbpedia.org/resource/須田泰大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:てれび戦士"
"http://ja.dbpedia.org/resource/須田泰大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/須田泰大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/須田泰大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/須田泰大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageID",499831
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageRevisionID",92090196
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシオス"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い恋人"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:てれび戦士"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれび戦士"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとこのこおんなのこ"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVスター名鑑"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士の愛した数式"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティ_(チェーンストア)"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイカル"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学大好き土よう塾"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロット_(芸能事務所)"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才てれびくん"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・エルグランド"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
