"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2000/01/rdf-schema#label","ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ桐蔭学園（どいつとういんがくえん、Toin Gakuen Schule Deutschland）は、ドイツバーデン＝ヴュルテンベルク州にあった学校法人桐蔭学園が運営していた私立在外教育施設。"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lmsml"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の在外教育施設"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクの教育"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立在外教育施設"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日独関係"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageID",962856
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageRevisionID",91920240
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクの教育"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐蔭学園高等学校"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在外教育施設"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐蔭横浜大学"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐蔭学園中等教育学校"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本の在外教育施設"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ザウルガウ市"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日独関係"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
