"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1933521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/Smn定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://www.w3.org/2000/01/rdf-schema#label","クリーネの再帰定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://www.w3.org/2000/01/rdf-schema#comment","クリーネの再帰定理（クリーネのさいきていり、英: Kleene's recursion theorem）は、再帰理論における2つの基本的な結果である。この定理によれば計算可能関数をそれ自身を用いて記述することができる。この定理は1938年にスティーブン・コール・クリーネによって最初に証明された。1952年の彼の著作 Introduction to Metamathematics において見られる。 2つの再帰定理は幾つかの計算可能関数の不動点の構成に利用できる。例えばクワインの生成や関数の帰納的定義などである。任意の再帰的関数の不動点構成への応用はロジャースの定理として知られる。これは (Rogers, 1967) による。"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c24"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算可能性理論"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学基礎論の定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageID",3050084
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageRevisionID",91225112
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰理論"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの不動点定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰納的関数"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lisp"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算可能関数"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己反映計算"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yコンビネータ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学基礎論の定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプリート・ナンバリング"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journal_of_Symbolic_Logic"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワイン_(プログラミング)"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰納的可算集合"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停止性問題"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリング機械"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点コンビネータ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・コール・クリーネ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリー・マルツェフ"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stephen_Cole_Kleene"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバリング_(計算可能性理論)"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰納的定義"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smn定理"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piergiorgio_Odifreddi"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリング次数"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表示的意味論"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Μ-再帰的関数"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完備半順序"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計算可能性理論"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thatmarcusfamily.org/philosophy/Course_Websites/Readings/Kleene%20-%20Ordinals.pdf"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/abstract","クリーネの再帰定理（クリーネのさいきていり、英: Kleene's recursion theorem）は、再帰理論における2つの基本的な結果である。この定理によれば計算可能関数をそれ自身を用いて記述することができる。この定理は1938年にスティーブン・コール・クリーネによって最初に証明された。1952年の彼の著作 Introduction to Metamathematics において見られる。 2つの再帰定理は幾つかの計算可能関数の不動点の構成に利用できる。例えばクワインの生成や関数の帰納的定義などである。任意の再帰的関数の不動点構成への応用はロジャースの定理として知られる。これは (Rogers, 1967) による。"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageLength",9801
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリーネの再帰定理?oldid=91225112&ns=0"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/クワイン_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/コンプリート・ナンバリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/スティーヴン・コール・クリーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/フリードバーグ・ナンバリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.dbpedia.org/resource/不動点定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーネの再帰定理"
"http://ja.wikipedia.org/wiki/クリーネの再帰定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリーネの再帰定理"
