"subject","predicate","object"
"http://ja.dbpedia.org/resource/円教寺_(座間市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓教寺"
"http://ja.dbpedia.org/resource/円教寺_(座間市)","http://ja.dbpedia.org/property/寺号","http://ja.dbpedia.org/resource/圓教寺"
"http://ja.dbpedia.org/resource/圓教寺","http://www.w3.org/2000/01/rdf-schema#label","圓教寺"
"http://ja.dbpedia.org/resource/圓教寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbpj"
"http://ja.dbpedia.org/resource/圓教寺","http://dbpedia.org/ontology/wikiPageID",4504024
"http://ja.dbpedia.org/resource/圓教寺","http://dbpedia.org/ontology/wikiPageRevisionID",87060245
"http://ja.dbpedia.org/resource/圓教寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円教寺"
"http://ja.dbpedia.org/resource/圓教寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円教寺"
"http://ja.dbpedia.org/resource/圓教寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/圓教寺"
"http://ja.dbpedia.org/resource/圓教寺","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/圓教寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/圓教寺?oldid=87060245&ns=0"
"http://ja.wikipedia.org/wiki/圓教寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/圓教寺"
