"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q68618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/アデライード協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/エルンスト・オイレンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/オスカー・フリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/オーボエ、クラリネット、ホルン、ファゴットと管弦楽のための協奏交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/クリスティアン・アルブレヒト大学キール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/シュリュヒテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・リュリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第26番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://www.w3.org/2000/01/rdf-schema#comment","フリードリヒ・ブルーメ（Friedrich Blume, 1893年1月5日 - 1975年11月22日) は、ドイツの音楽学者。 前半生は国家社会主義ドイツ労働者党（ナチ党）の御用学者であり、第二次世界大戦後の後半生ではドイツ音楽文化の指導者に転じた。アントン・ブルックナーの交響曲を、において好意的に位置づけた先駆者の一人でもある。"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270d29"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスティアン・アルブレヒト大学キールの教員"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageID",1582581
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageRevisionID",79733916
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・プレトリウス"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン州"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルター派"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・アルブレヒト大学キール"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似科学"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスティアン・アルブレヒト大学キールの教員"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三帝国"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGG音楽百科事典"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナタ形式の歴史"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・シュッツ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ブルックナー"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・オイレンブルク"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学者"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教音楽"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会音楽家"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝ナッサウ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・クレチュマル"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講義"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリュヒテルン"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国音楽祭週間"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスバート・ガードルストーン"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://stabikat.de/MAT=/NOMAT=T/MAT=/NOMAT=T/CLK%3FIKT=1004&TRM=Blume,Friedrich"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PND"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/abstract","フリードリヒ・ブルーメ（Friedrich Blume, 1893年1月5日 - 1975年11月22日) は、ドイツの音楽学者。 前半生は国家社会主義ドイツ労働者党（ナチ党）の御用学者であり、第二次世界大戦後の後半生ではドイツ音楽文化の指導者に転じた。アントン・ブルックナーの交響曲を、において好意的に位置づけた先駆者の一人でもある。"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageLength",2997
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリードリヒ・ブルーメ?oldid=79733916&ns=0"
"http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/ヘルマン・アーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/レオニード・サバネーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/和田旦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/大崎滋生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/旧モーツァルト全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/白水Uブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/フリードリッヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/フリードリッヒ・ブルーメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.dbpedia.org/resource/ブルーメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
"http://ja.wikipedia.org/wiki/フリードリヒ・ブルーメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリードリヒ・ブルーメ"
