"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルソナ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/上仁樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/亀田興毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/伊勢大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/伊藤澄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/佐々木喜英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/前川優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/北川茉由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/北村諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/古谷大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/呪術廻戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/大阪府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/大隅勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/安井謙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/山岸拓生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/有澤樟太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/松島勇之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/森山栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/橋本祥平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/浅倉樹々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/深堀景介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/瀬戸康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/片桐仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/田村升吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/福澤希空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/細川洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/荒田至法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/菅原りこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/遙かなる時空の中で6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/酒寄楓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/飯山裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール大阪"
