"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7353501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/和妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/和嬪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/康熙帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://www.w3.org/2000/01/rdf-schema#label","惇怡皇貴妃"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://www.w3.org/2000/01/rdf-schema#comment","惇怡皇貴妃（とんいこうきひ、1683年 - 1768年）は、清の康熙帝の側室。満洲鑲紅旗の出身。姓はグワルギャ（瓜爾佳）氏（Gūwalgiya hala）。"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1683年生"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:康熙帝の妃嬪"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瓜爾佳氏"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageID",3344857
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageRevisionID",90179622
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和嬪"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愨恵皇貴妃"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲民族"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八旗"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和妃"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Yongzheng’s_Mother.jpg"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1683年生"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義覚迷録"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瓜爾佳氏"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正帝"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:康熙帝の妃嬪"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
