"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロレスゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイプロ・リターンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/2000/01/rdf-schema#label","ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/2000/01/rdf-schema#comment","『ファイヤープロレスリングZ』は、2003年に株式会社スパイクより販売されたPlayStation 2用ソフト。"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイヤープロレスリング"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageID",2786229
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageRevisionID",64927227
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリング"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田貴史"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井敬幸"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリングD"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤープロレスリングG"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠渚佳代"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川由紀子"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本邦弘"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島史年"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイヤープロレスリング"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオン・ディーピー"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスゲーム"
