"subject","predicate","object"
"http://ja.dbpedia.org/resource/上総介兼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/久居焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/佐善雪渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/合わぬ貝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/喜多流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/奈良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/村正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/柳生宗矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/桜の通り抜け_(大阪造幣局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/江戸川乱歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/沢村保祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/熊澤一衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/神田和泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/蒲生郷喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/蓮光院初馬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/藤堂高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/藤堂高治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/近畿地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/長谷川忠崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/飯福田寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/駒込_(豊島区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/渡辺金六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/藤堂家","http://www.w3.org/2000/01/rdf-schema#label","藤堂家"
"http://ja.dbpedia.org/resource/藤堂家","http://dbpedia.org/ontology/wikiPageID",829564
"http://ja.dbpedia.org/resource/藤堂家","http://dbpedia.org/ontology/wikiPageRevisionID",9799891
"http://ja.dbpedia.org/resource/藤堂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂氏"
"http://ja.dbpedia.org/resource/藤堂家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤堂氏"
"http://ja.dbpedia.org/resource/藤堂家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤堂家"
"http://ja.dbpedia.org/resource/藤堂家","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/藤堂家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤堂家?oldid=9799891&ns=0"
"http://ja.wikipedia.org/wiki/藤堂家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤堂家"
