"subject","predicate","object"
"http://ja.dbpedia.org/resource/DC-5","http://www.w3.org/2000/01/rdf-schema#label","DC-5"
"http://ja.dbpedia.org/resource/DC-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9d_"
"http://ja.dbpedia.org/resource/DC-5","http://dbpedia.org/ontology/wikiPageID",3146618
"http://ja.dbpedia.org/resource/DC-5","http://dbpedia.org/ontology/wikiPageRevisionID",54579978
"http://ja.dbpedia.org/resource/DC-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-5"
"http://ja.dbpedia.org/resource/DC-5","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダグラス_DC-5"
"http://ja.dbpedia.org/resource/DC-5","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/DC-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DC-5?oldid=54579978&ns=0"
"http://ja.dbpedia.org/resource/DC-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DC-5"
"http://ja.wikipedia.org/wiki/DC-5","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DC-5"
