"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/三河港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/上海スーパーエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/2000/01/rdf-schema#label","上組"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/2000/01/rdf-schema#comment","株式会社上組（かみぐみ、英: Kamigumi Co.,Ltd.）は、兵庫県神戸市中央区に本社を置く、港湾運送業・倉庫業・重量物運搬などをおこなう企業である。港湾運送最大手。 1867年（慶応3年）に創業され、神戸港を始め、全国の主要港湾などで業務を展開している。輸出入に関する法律が整備されるに伴い、沖仲仕を束ねる港湾荷役や艀や船頭の手配から、関税事務をはじめ倉庫業、輸送業も行うようになった。"
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cll2hq"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の企業"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の企業"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年上場の企業"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三和グループの歴史"
"http://ja.dbpedia.org/resource/上組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageID",1081492
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageRevisionID",91299129
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄所"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年上場の企業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上津運輸"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
