"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://wikidata.dbpedia.org/resource/Q1432632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/アッシュ・アミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/イギリス気象庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/イスカンダル・プテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ウィニフレッド・ペニントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/エスリン・トレワヴァス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/オットー・ノイラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/オースティン・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/オースティン・チェンバレン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/オールキャップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/キャリー・マリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ケイト・ウェストブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ゲオルク・クライゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/コリン・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ゴフ・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ジェイミー・カラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
"http://ja.dbpedia.org/resource/ジョナサン・ダンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング大学"
