"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11554230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河野武司"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野武司"
"http://ja.dbpedia.org/resource/山岡龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野武司"
"http://ja.dbpedia.org/resource/岩崎正洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野武司"
"http://ja.dbpedia.org/resource/河野武司","http://www.w3.org/2000/01/rdf-schema#label","河野武司"
"http://ja.dbpedia.org/resource/河野武司","http://www.w3.org/2000/01/rdf-schema#comment","河野 武司（こうの たけし、1958年 - ）は、日本の政治学者。専門は政治過程論。慶應義塾大学法学部政治学科教授・法学研究科政治学専攻教授。"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学の教員"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/河野武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageID",1853988
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageRevisionID",89462779
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法学部"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治過程論"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦書房"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/河野武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏林大学"
