"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q219102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/イェール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/インスリン抵抗性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/エイシンバーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/エーラス・ダンロス症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/オシロドロスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/クッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/クッシング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クッシング症候群"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/2000/01/rdf-schema#label","クッシング症候群"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/2000/01/rdf-schema#comment","クッシング症候群（クッシングしょうこうぐん、英: Cushing's syndrome）は、慢性の糖質コルチコイド過剰による症候群。ただし、下垂体腺腫が原因で起こるクッシング症候群を、特にクッシング病（英: Cushing's disease）と呼ぶ。"
"http://ja.dbpedia.org/resource/クッシング症候群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzm2"
"http://ja.dbpedia.org/resource/クッシング症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学のエポニム"
"http://ja.dbpedia.org/resource/クッシング症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/クッシング症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:増殖性疾患"
"http://ja.dbpedia.org/resource/クッシング症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:副腎疾患"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageID",393246
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageRevisionID",92529028
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質刺激ホルモン"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質刺激ホルモン放出ホルモン"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学のエポニム"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣癌"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デキサメサゾン"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低カリウム血症"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱質コルチコイド"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿中17-OHCS"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈注射"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異所性ACTH産生腫瘍"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病型分類"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨粗鬆症"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッシング病"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチノイド"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髄様癌"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cushing_syndrome_illustration.svg"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小細胞肺癌"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候群"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不妊"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴニスト"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチラポン"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:増殖性疾患"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネガティブフィードバック"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム利尿"
