"subject","predicate","object"
"http://ja.dbpedia.org/resource/レナード・ブルームフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/三宅鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/中條修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/丹後弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/丹波方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/倉吉弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/八丈方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/北奥羽方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/北海道方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/北陸方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/実吉捷郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/実吉捷郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/富山弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/対馬方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/山陰方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/日野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/日野資純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日野資純","http://www.w3.org/2000/01/rdf-schema#label","日野資純"
"http://ja.dbpedia.org/resource/日野資純","http://www.w3.org/2000/01/rdf-schema#comment","日野 資純（ひの すけずみ、1926年（大正15年）1月1日 - 2019年（令和元年）8月22日）は、日本の国語学者・方言学者。伯爵。静岡大学名誉教授。"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡英和学院大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野家"
"http://ja.dbpedia.org/resource/日野資純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageID",3867608
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageRevisionID",91513144
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野家"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義七郎"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡英和学院大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
