"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪本壽明"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本壽明"
"http://ja.dbpedia.org/resource/岡武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本壽明"
"http://ja.dbpedia.org/resource/愛媛県立北宇和高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本壽明"
"http://ja.dbpedia.org/resource/阪本壽明","http://www.w3.org/2000/01/rdf-schema#label","阪本壽明"
"http://ja.dbpedia.org/resource/阪本壽明","http://www.w3.org/2000/01/rdf-schema#comment","阪本壽明（さかもと としあき、1947年1月1日 - ）は、愛媛県北宇和郡松野町長。"
"http://ja.dbpedia.org/resource/阪本壽明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/阪本壽明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阪本壽明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/阪本壽明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageID",1636702
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageRevisionID",63815862
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宇和郡"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野町"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島市"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立北宇和高等学校"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡武男"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛媛県北宇和郡)"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼北町"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広見町_(愛媛県)"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/abstract","阪本壽明（さかもと としあき、1947年1月1日 - ）は、愛媛県北宇和郡松野町長。"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageLength",636
"http://ja.dbpedia.org/resource/阪本壽明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪本壽明?oldid=63815862&ns=0"
"http://ja.dbpedia.org/resource/阪本壽明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪本壽明"
"http://ja.wikipedia.org/wiki/阪本壽明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪本壽明"
