"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3119615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/17歳のカルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/1月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Chiffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/DNEメディアステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Dr.パルナサスの鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/FRINGE/フリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/GAMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/HEROESの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/LEMON_ANGEL_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Life_真実へのパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Lの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/M-serve_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/Mank/マンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/NCIS:_ニューオーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/PAN_AM/パンナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/PSYCHO-PASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/ROCK_YOU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/SCORPION/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/SDガンダムフォース絵巻_武者烈伝_武化舞可編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/THE_BLACKLIST/ブラックリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/THE_FIRM_ザ・ファーム_法律事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/25年目のキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/25時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/3年B組金八先生_伝説の教壇に立て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/AKB0048","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/AKB48_ネ申テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/BAMBOO_BEAT/STAR_RISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/BAMBOO_BLADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/BAMBOO_BLADEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/BORUTO-ボルト-_-NARUTO_NEXT_GENERATIONS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/BULLY_ブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/ファミリー・ストーリー_〜これみんな家族なの%3F〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/ファミリー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
