"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/2023年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/An・an","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/Life_goes_on_(CHEMISTRYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/MELODY_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/N・K・ジェミシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/こどもの体温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/あした死ぬには、","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/こたにみや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/つげ義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/みんなが選ぶTSUTAYAコミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/やおい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/2000/01/rdf-schema#label","よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/2000/01/rdf-schema#comment","よしなが ふみ（1971年 - ）は、日本の漫画家。女性。東京都出身。 東京都立富士高等学校、慶應義塾大学法学部卒。同大学院法学研究科中退。血液型はB型。代表作多数を持つ。ペンネームは女優の吉永小百合と檀ふみから。同人サークル「大沢家政婦協会」の主宰者で、しばらくの活動休止ののちコミックマーケット89より活動を再開。練りこまれた筋書きや綿密なストーリー構成を得意とする。"
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfnm0"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立富士高等学校出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイズラブ漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（法学）取得者"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やおい漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageID",50479
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageRevisionID",92630256
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもの体温"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村貴子"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNE"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立富士高等学校出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_(漫画)"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛すべき娘たち"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイズラブ漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワー・オブ・ライフ"
