"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3510802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://www.w3.org/2000/01/rdf-schema#label","ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://www.w3.org/2000/01/rdf-schema#comment","ジュラジ・ツルノイェヴィチ (セルビア語キリル・アルファベット: Ђурађ Црноjeвић, 教会スラブ語: Гюргь Цьрноевыкь; d. 1514) は、ゼタ公国の支配者 (在位: 1490年 - 1496年)。とゴイサヴァ・の息子で、南スラヴ諸国最初の印刷所であるを建設した。ジュラジ・ツルノイェヴィチは、「ゼタ公」と自称した。教育の振興や、天文学や幾何学など多くの科学分野で卓越した知識を有していたことで知られる。"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1514年没"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバニア史の人物"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageID",4149860
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageRevisionID",82468333
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥクス"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_Djuradj_Crnojevic.svg"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1514年没"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷書"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバニア史の人物"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブル"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア正教会"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼタ公国"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルジ・アリアニティ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンデルベグ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン1世ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロモンク・マカリイェ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノイェヴィチ家"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スツタリ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤズィト2世"
