"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q843691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1999年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのアルジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのウクライナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのカザフスタン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのグルジア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのスペイン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのチェコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのハンガリー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://www.w3.org/2000/01/rdf-schema#label","2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://www.w3.org/2000/01/rdf-schema#comment","2000年シドニーオリンピックのボクシング競技（2000ねんシドニーオリンピックのボクシングきょうぎ）は、2000年9月16日から10月1日までの競技日程で実施された。種目は男子のみ12階級で行われた。"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年シドニーオリンピックの各競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageID",451908
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageRevisionID",84095082
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・トマ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライムクル・マラフベコフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・キンデラン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年シドニーオリンピックの各競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオゲネス・ルナ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス・ビンソン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハ・タムサマニ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・レブジアク"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・シドレンコ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミル・ジャマルトジノフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・マレチン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハマカジス・アブドゥラエフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・サボン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレル・シミオン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハタルハン・ディルダベコフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ロサノ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ベハラノ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリイ・フェドチュク"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ミハイロフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラト・ジュマディロフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・ビドズ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・グティエレス"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタム・サイドフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーンチャイ・ソンブラン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・コーベル"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチャン・ポンリット"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ハリソン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルマハン・イブライモフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・クライ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・ファレス"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ダニルチェンコ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アラルー"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イブラギモフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・エルデイ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ウィリアムズ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアン・シミオン"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライム・アスロウム"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクザット・サタルハノフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイダルベク・ガイダルベコフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・コテルニク"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・チャントーリア"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ウンチョル"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ドトセンコ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ・ロメロ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリ・グルサク"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガル・アレクペロフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギレルモ・リゴンドウ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・サイトフ"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joc.or.jp/games/olympic/sydney/"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピックの実施競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCmedalist"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCteam"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/abstract","2000年シドニーオリンピックのボクシング競技（2000ねんシドニーオリンピックのボクシングきょうぎ）は、2000年9月16日から10月1日までの競技日程で実施された。種目は男子のみ12階級で行われた。"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageLength",5207
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2000年シドニーオリンピックのボクシング競技?oldid=84095082&ns=0"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのメキシコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのルーマニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのロシア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/アドリアン・ディアコヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/アンドリイ・フェドチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/アンドレアス・コテルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/イヴァン・カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ウラジミール・シドレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オマール・ナルバエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのモルドバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・会場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オードリー・ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ギレルモ・リゴンドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/クリス・ジョンソン_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/サキオ・ビカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ジャーメイン・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/スルタン・イブラギモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/セルゲイ・ミハイロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ゾルト・エルデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/フェリックス・サボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/フェリックス・シュトルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ブライアン・ビロリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ブライム・アスロウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/プライズファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ホセ・ルイス・バレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/マリオ・キンデラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ミゲール・コット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/モハメド・アズーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/モルドバ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ロッキー・ファレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ヴァル・バーカー・トロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/山根明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/桜井孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/清水聡_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるボクシング競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
"http://ja.wikipedia.org/wiki/2000年シドニーオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技"
