"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/アルチール・ゲロヴァニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/スモレンスクの戦い_(1812年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/トーキョー・セックスウェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/フレデリック・グレゴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/ラヴリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/地下戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/工学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/軍事学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/軍事工学","http://www.w3.org/2000/01/rdf-schema#label","軍事工学"
"http://ja.dbpedia.org/resource/軍事工学","http://www.w3.org/2000/01/rdf-schema#comment","軍事工学（ぐんじこうがく、Military engineering）は、軍事必要品・施設を設計および構築、 軍事輸送および軍事通信ラインを維持する術、科学および実践術として大まかに定義される工学。 軍事技術者は、軍事戦術の背後にある兵の物量供給にもその任を果たす。 もとは単にエンジニアリングと呼び、築造や土工など今日の土木工学・シビルエンジニアリングを指す用語であったが、20世紀および21世紀の軍事工学、現代の軍事工学ミリタリー・エンジニアリングはそれとは異なり、機械工学や電気工学などの他の工学分野も含まれている。 NATOによれば、「軍事工学とは、物理的な運用環境を形成するために、その要素やサービスに関係なく行われる軍事エンジニアの活動範囲。軍事工学は、機動と軍隊全体への支援を組み込んでおり、その中には、軍隊の保護、反撃された爆発装置、環境保護、技術者の知能、軍事捜索などの軍事工学機能が含まれます。」とし、「軍事技術は、車両、船舶、航空機、兵器システムや機器の操作、修理や維持」で、「軍事工学はそれらの「技術」によって行われた活動を包含していません。」としている 。 一部の国では、軍事エンジニアは、 治水や河川航行工事など、平時では軍事以外の建設作業を行うこともあるが、そのような活動は軍事工学の範囲に含まれない。"
"http://ja.dbpedia.org/resource/軍事工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事工学"
"http://ja.dbpedia.org/resource/軍事工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageID",3585394
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageRevisionID",90740862
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス外人部隊"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Military_Artificers_working_dress_1795.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事通信"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:341st_company_building_ribbon_bridge.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事工学"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MulberryB_-_Piers.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
